id,name,postcode,lat,lng,geosrc
85776,Greggs,"RG21 7JT",51.265148,-1.086536,fhrs
747054,Greggs,"RG24 8BQ",51.284206,-1.059746,fhrs
1285404,Greggs,"RG22 4AZ",51.252357,-1.107885,fhrs
1550301,Greggs,,0.000000,0.000000,fhrs
1549658,Greggs,,54.663902,-3.365058,fhrs
1111280,Greggs,"CO5 9EL",51.852554,0.730834,fhrs
695407,Greggs,"SE28 8RA",51.506973,0.106684,fhrs
1216436,Greggs,"BT40 2PH",54.835075,-5.866381,fhrs
292828,Greggs,"BD23 1JP",53.961525,-2.017114,fhrs
565741,Greggs,"CF83 8DU",51.591160,-3.203457,fhrs
1083136,Greggs,"CF83 8GB",51.591927,-3.176856,fhrs
993442,Greggs,"S36 2AA",53.482910,-1.589570,fhrs
1431275,Greggs,"CT13 9FA",51.287357,1.337381,onspd
1203369,Greggs,,54.857456,-1.736525,fhrs
1527963,GREGGS,"NG24 1GJ",53.081635,-0.807066,onspd
1581411,GREGGS,"ST5 4AE",52.988354,-2.223434,onspd
1032378,Greggs,"UB1 1JY",51.511242,-0.377868,fhrs
338727,Greggs,"NN5 5JR",52.234329,-0.915794,fhrs
1027056,GREGGS,"BH25 6QA",50.747108,-1.664208,fhrs
848986,Greggs,"BD21 3NJ",53.874271,-1.906030,fhrs
1878,Greggs,"NR3 1DY",52.636330,1.295154,fhrs
117481,Greggs,"WA14 1RH",53.388039,-2.350199,fhrs
1073715,Greggs,"WA14 5QQ",53.396477,-2.365502,fhrs
1249166,Greggs,"WS13 6NF",52.683266,-1.826007,fhrs
1195135,Greggs,"ST15 0EU",52.884407,-2.170528,fhrs
962856,Greggs,"ST6 1JP",53.047985,-2.182810,fhrs
1589546,Greggs,"B79 7LG",52.632664,-1.693398,fhrs
1392322,Greggs,"CF38 2BL",51.554874,-3.354747,fhrs
1401099,Greggs,"CF39 9BL",51.614227,-3.417423,fhrs
633063,GREGGS,"LA2 9DU",53.961643,-2.760582,onspd
1268452,Greggs,"PR7 7ND",53.687023,-2.666753,fhrs
503417,Greggs,"CV37 6AB",52.192375,-1.705049,fhrs
49984,Greggs,"M27 4BH",53.512520,-2.338408,fhrs
966714,Greggs,"CF61 1XA",51.408798,-3.482796,fhrs
299544,Greggs,"LA9 4LR",54.329033,-2.746574,fhrs
531900,Greggs,"HA9 7BH",51.553307,-0.295197,fhrs
455945,Greggs,"BB3 0AT",53.713634,-2.481552,fhrs
490461,Greggs,"W4 5TA",51.492722,-0.263284,fhrs
490165,Greggs,"TW3 1BL",51.468910,-0.360924,fhrs
552515,Greggs,"N4 2DD",51.564583,-0.105261,fhrs
1076514,Greggs,"NG17 1BX",53.108803,-1.299558,fhrs
914512,Greggs,"SN12 6JY",51.373199,-2.138296,fhrs
516761,Greggs,"BL9 0QQ",53.592403,-2.295384,fhrs
1497042,Greggs,"L36 6AD",53.400845,-2.816087,onspd
450155,Greggs,"LU5 5ES",51.904968,-0.519372,fhrs
1220208,Greggs,"CF83 1SN",51.570675,-3.241166,fhrs
235702,Greggs,"NE6 1DQ",54.977722,-1.577723,fhrs
1014704,Greggs,"NE6 5LJ",54.986931,-1.577432,fhrs
674020,Greggs,"WR11 4RR",52.092262,-1.946502,fhrs
217458,Greggs,"NG8 5NG",52.979431,-1.208208,fhrs
134936,Greggs,"M33 3HE",53.419991,-2.304674,fhrs
100823,Greggs,"M32 9BA",53.445686,-2.309435,fhrs
1223612,Greggs,"OX1 3HB",51.752254,-1.258131,fhrs
92824,Greggs,"PO2 0LN",50.814655,-1.079494,fhrs
869124,Greggs,"SA6 8PS",51.664066,-3.913955,fhrs
1032538,Greggs,"UB6 9PR",51.527935,-0.353055,fhrs
70042,Greggs,"NR1 3QR",52.624596,1.291508,fhrs
654346,Greggs,"LL30 2NN",53.323944,-3.828812,fhrs
199040,Greggs,"MK2 2RU",51.994358,-0.731088,fhrs
508887,Greggs,"MK1 1BN",52.002850,-0.724788,fhrs
630954,Greggs,"BA14 8AT",51.320332,-2.209052,onspd
426343,Greggs,"NW1 7JR",51.537651,-0.141915,fhrs
426537,Greggs,"EC1N 7TS",51.521282,-0.110149,fhrs
1195292,Greggs,"ST16 3AL",52.805180,-2.112957,fhrs
273211,Greggs,"TS10 3FB",54.618015,-1.066384,fhrs
1337709,Greggs,"NG12 4GF",52.906521,-1.085949,fhrs
1257194,Greggs,"TS3 7PA",54.562096,-1.205374,fhrs
192624,Greggs,"HU2 8LN",53.745453,-0.347504,fhrs
240901,Greggs,"CV2 4BA",52.411385,-1.481293,fhrs
1373613,Greggs,"L1 1RG",53.407166,-2.982717,fhrs
1103177,Greggs,"CT1 1HJ",51.288704,1.096974,fhrs
891183,Greggs,"CW12 1AP",53.163792,-2.214129,fhrs
1040710,Greggs,"M5 3AW",53.469734,-2.282600,fhrs
969037,Greggs,"CF10 2GP",51.482761,-3.170944,fhrs
969497,Greggs,"CF24 5PF",51.474682,-3.154155,onspd
969317,Greggs,"CF10 2DQ",51.480934,-3.176606,onspd
968363,Greggs,"CF24 1PX",51.486038,-3.158138,fhrs
970126,Greggs,"CF14 6RG",51.530003,-3.205838,onspd
598471,Greggs,"B2 4BA",52.479313,-1.902100,fhrs
672109,Greggs,"B60 3DR",52.319267,-2.058652,fhrs
1024415,Greggs,"DA12 3BH",51.400898,0.401032,fhrs
240274,Greggs,"CV6 3ES",52.430115,-1.516916,fhrs
513102,Greggs,"SS1 1HZ",51.536224,0.713467,fhrs
1395130,Greggs,"CO10 2EA",52.038685,0.730225,fhrs
1203372,Greggs,,53.659100,-2.315550,fhrs
961577,Greggs,"SG7 5TR",52.014526,-0.202498,fhrs
627653,Greggs,"PO12 1DS",50.794792,-1.119627,fhrs
18922,Greggs,"LE4 1DE",52.665611,-1.166079,fhrs
583127,Greggs,"N19 5QT",51.564873,-0.134669,fhrs
1497813,Greggs,"MK18 1RY",51.988605,-0.986175,onspd
1196858,Greggs,"S20 1DJ",53.356678,-1.331112,fhrs
461003,Greggs,"S60 1TG",53.444172,-1.345516,fhrs
1549961,Greggs,,54.825054,-3.161240,fhrs
375578,Greggs,"CM2 9LG",51.716602,0.475126,fhrs
33615,Greggs,"CM2 7QS",51.717712,0.501190,fhrs
1400399,Greggs,"NG9 3PL",52.961891,-1.264936,onspd
1290487,Greggs,"GL7 1YG",51.704998,-1.960171,fhrs
250195,Greggs,"TF3 4DE",52.674850,-2.447370,fhrs
260633,Greggs,"SN8 1LT",51.419819,-1.732952,fhrs
597898,Greggs,"B30 1JA",52.416561,-1.930189,fhrs
635068,GREGGS,"SO41 9AF",50.758354,-1.540984,fhrs
119524,Greggs,"BB11 1BA",53.790146,-2.244223,fhrs
15027,Greggs,"LE1 3GP",52.637539,-1.132763,fhrs
351948,Greggs,"DL12 8LY",54.543842,-1.923501,fhrs
352002,Greggs,"BN16 3DJ",50.810768,-0.507201,fhrs
1039744,Greggs,"LL11 1BE",53.045658,-2.993223,fhrs
227039,Greggs,"BD19 5AE",53.724571,-1.713588,fhrs
235806,Greggs,"NE4 9RX",54.986584,-1.662565,fhrs
235908,Greggs,"NE3 1HA",55.004551,-1.620437,fhrs
235605,Greggs,"NE13 8BZ",55.036915,-1.710100,fhrs
172885,Greggs,"TN34 1QY",50.856640,0.581848,fhrs
1214364,Greggs,"SA3 4AT",51.575882,-3.999152,fhrs
831219,Greggs,"WD17 1LQ",51.657093,-0.398144,fhrs
227511,Greggs,"WF13 1QH",53.692268,-1.628411,fhrs
227998,Greggs,"WF13 1NH",53.690418,-1.628533,fhrs
490971,Greggs,"TW13 6AL",51.440323,-0.387133,fhrs
490970,Greggs,"TW13 4AU",51.446667,-0.409943,fhrs
272425,Greggs,"OX11 7LG",51.606953,-1.238900,fhrs
1031238,Greggs,"LA6 1JF",54.179089,-2.733833,fhrs
752473,Greggs,"NG7 3NY",52.955944,-1.183257,fhrs
202631,Greggs,"HP1 1BA",51.751938,-0.472791,fhrs
854057,Greggs,"B42 1AA",52.517609,-1.902958,fhrs
597715,Greggs,"B29 5QL",52.437248,-1.971477,fhrs
1216089,Greggs,"IP2 8AL",52.050732,1.144188,fhrs
1008319,Greggs,"BB7 9WF",53.840401,-2.395500,fhrs
120562,Greggs,"SA1 3AA",51.619423,-3.944318,fhrs
65952,Greggs,"SA1 3QF",0.000000,0.000000,fhrs
648542,Greggs,"IP22 4AD",52.375103,1.109164,fhrs
751293,Greggs,"CR3 6RT",51.281567,-0.077267,fhrs
455995,Greggs,"YO15 2DX",54.083347,-0.189674,fhrs
955999,Greggs,"NN11 4DR",52.257313,-1.161476,fhrs
325627,Greggs,"BD7 1ND",53.793076,-1.772038,fhrs
1029076,Greggs,"NE23 1WE",55.097332,-1.607966,fhrs
286061,Greggs,"NE23 6UR",55.318954,-2.051721,fhrs
1081167,Greggs,"SY7 9PX",52.440346,-2.836467,fhrs
13820,Greggs,"SK15 2JJ",53.482136,-2.057494,fhrs
137318,GREGGS,"SO30 4FN",50.913971,-1.303118,fhrs
769648,Greggs,"WF1 2QN",53.682812,-1.504236,fhrs
1017600,Greggs,"WF11 0AF",53.697533,-1.266758,fhrs
131277,Greggs,"TA8 1PA",51.235458,-2.997267,fhrs
328006,Greggs,"BD1 1TU",53.791588,-1.750261,fhrs
328013,Greggs,"BD1 1HA",53.793980,-1.751674,fhrs
326672,Greggs,"LS29 8DA",53.924862,-1.822942,fhrs
326344,Greggs,"BD4 8QQ",53.784512,-1.720647,fhrs
435264,Greggs,"BD16 1GL",53.847111,-1.836721,fhrs
326983,Greggs,"BD21 3PT",53.865719,-1.907434,fhrs
325586,Greggs,"BD1 4RN",53.800865,-1.755323,fhrs
327975,Greggs,"BD1 1PU",53.793751,-1.753057,fhrs
208074,Greggs,"BN3 5TD",50.834438,-0.206333,fhrs
489023,Greggs,"HR9 7EA",51.915207,-2.583026,fhrs
34817,Greggs,"GL15 5RA",51.727203,-2.529437,fhrs
1567239,Greggs,"OX1 1HS",51.753502,-1.270123,fhrs
1062463,Greggs,"NG17 1BN",53.124947,-1.262190,fhrs
1223061,Greggs,"CA28 7RQ",54.544540,-3.585027,fhrs
329291,Greggs,"DA6 7JH",51.456478,0.144421,fhrs
219289,Greggs,,50.914677,-1.360849,fhrs
1111821,Greggs,"TF10 7BX",52.763538,-2.361302,fhrs
956885,Greggs,"BA14 8FS",51.317387,-2.206977,fhrs
1502123,Greggs,"SN15 1JG",51.463264,-2.116758,fhrs
570985,Greggs,"KT4 8DY",51.378662,-0.242290,fhrs
54306,Greggs,"SA4 4BP",51.669018,-4.039604,fhrs
128472,Greggs,"SA6 8AB",51.664696,-3.925477,fhrs
1474595,Greggs,"MK44 3BE",52.185860,-0.303701,fhrs
84691,Greggs,"MK40 1LN",52.137909,-0.470045,fhrs
651788,Greggs,"SR1 3BT",54.906788,-1.383216,fhrs
857561,Greggs,"SA72 6AH",51.693710,-4.942070,fhrs
1298144,Greggs,"LU3 2QP",51.905209,-0.454073,fhrs
155705,Greggs,"SS4 1AJ",51.582458,0.705697,fhrs
337271,Greggs,"SG14 1BG",51.796883,-0.077223,fhrs
237292,Greggs,"NE6 3DP",54.973965,-1.544912,onspd
236383,Greggs,"NE6 1DR",54.976330,-1.585550,fhrs
919031,Greggs,"CF47 9SB",51.762428,-3.379181,fhrs
1474998,Greggs,"NG24 1EG",53.075954,-0.809805,fhrs
1073528,Greggs,"BD1 1QY",53.795223,-1.754463,fhrs
1579389,Greggs,"TD15 1FG",55.782730,-2.020440,onspd
192126,Greggs,"HU7 3DA",53.795456,-0.348011,fhrs
34711,Greggs,"LE65 1AF",52.746937,-1.472564,fhrs
652331,Greggs,"DH5 9PA",0.000000,0.000000,fhrs
617439,Greggs,"WN1 1PE",53.546310,-2.631397,fhrs
1223631,Greggs,"DN15 6AF",53.595333,-0.645904,fhrs
1207555,Greggs,"NN14 1UD",52.424236,-0.725668,fhrs
398824,Greggs,"S70 2JP",53.553551,-1.478699,fhrs
731247,Greggs,"NR31 6RB",52.579098,1.727636,fhrs
1257896,Greggs,"WV8 1BX",52.629944,-2.201593,fhrs
1258342,Greggs,"ST19 5NS",52.716915,-2.118412,fhrs
1571462,Greggs,"SW15 4DQ",51.449409,-0.241812,fhrs
1572867,Greggs,"SW11 1PN",51.463055,-0.167953,fhrs
1595579,Greggs,"NR31 8BL",52.585148,1.723992,fhrs
945671,Greggs,"DH1 2WP",54.776112,-1.540761,fhrs
73137,Greggs,"BL6 6JA",53.583126,-2.536271,fhrs
218717,Greggs,"NG11 8AA",52.903290,-1.177840,fhrs
14294,Greggs,"GU51 3BN",51.280777,-0.842409,fhrs
1338672,Greggs,"CF48 2SR",51.768200,-3.363472,fhrs
285808,Greggs,"NE61 1NT",55.167637,-1.689047,fhrs
1042565,Greggs,"CH7 1UE",53.167042,-3.134035,fhrs
246493,Greggs,"PE1 1HJ",52.571793,-0.241950,fhrs
8978,Greggs,"TN12 6EN",51.180782,0.388759,fhrs
1499055,Greggs,"BB5 1QF",53.754478,-2.369409,fhrs
739075,Greggs,"WA4 6QE",53.379875,-2.587906,fhrs
39449,Greggs,"SS8 7AE",51.522362,0.592032,fhrs
1472552,Greggs,"CB1 1EW",52.206570,0.129918,fhrs
1379678,Greggs,"S71 3AD",53.579361,-1.479426,fhrs
271946,Greggs,"OX10 0EG",51.599850,-1.124265,fhrs
1204762,Greggs,"PE6 7EZ",52.609253,-0.326749,fhrs
408534,Greggs,"B66 4BH",52.474915,-1.969023,fhrs
1099456,Greggs,"B69 3DD",52.504322,-2.021995,fhrs
967328,Greggs,"CF34 9BT",51.608929,-3.659719,fhrs
103373,Greggs,"B70 7NN",52.517521,-1.993398,fhrs
1022445,Greggs,"OL16 5AF",53.614784,-2.128282,fhrs
833696,Greggs,"B70 7PP",52.519833,-1.990656,fhrs
136297,Greggs,"L30 5QA",53.487885,-2.972689,fhrs
1241795,Greggs,"NP25 5BG",51.806606,-2.721156,fhrs
833689,Greggs,"B71 4JZ",52.510414,-1.969617,fhrs
1580894,Greggs,"TA6 4WD",51.165756,-2.988637,onspd
1349909,Greggs,"ME4 4HP",51.383705,0.525565,fhrs
863901,Greggs,"SY23 1DE",52.414745,-4.084748,fhrs
505244,Greggs,"SW19 7NH",51.421059,-0.206346,fhrs
223573,Greggs,"HG1 1RP",53.992897,-1.539808,fhrs
455406,Greggs,"BL9 0JN",53.595062,-2.292079,fhrs
304001,Greggs,"DH1 3NP",54.776402,-1.575332,fhrs
1522392,Greggs,"LL13 9SA",53.060272,-2.957433,onspd
1208401,Greggs,"LL14 6EQ",52.983379,-3.045341,onspd
237138,Greggs,"NE1 7PG",54.977695,-1.612504,onspd
236244,Greggs,"NE1 7PF",54.976658,-1.614793,fhrs
9797,Greggs,"DE56 1PL",53.023079,-1.481982,fhrs
854255,Greggs,"NE24 5JP",55.130257,-1.541461,fhrs
544545,Greggs,"BS20 6EH",51.483128,-2.769218,fhrs
623045,Greggs,"BS23 1HE",51.348866,-2.979467,fhrs
866374,Greggs,"MK40 1TP",52.136024,-0.468955,fhrs
450140,Greggs,"LU5 4RH",51.887142,-0.520583,fhrs
24213,Greggs,"LE2 5BF",52.599667,-1.084035,fhrs
967758,Greggs,,51.525486,-3.681008,fhrs
969215,Greggs,"CF24 3LJ",51.493248,-3.169815,fhrs
47967,Greggs,"RH15 9NP",50.955009,-0.131115,fhrs
638781,Greggs,"RH11 9YA",51.083317,-0.199939,onspd
13028,Greggs,"GU14 7SB",51.291683,-0.756272,fhrs
189994,Greggs,"RH19 1AG",51.124111,-0.008447,fhrs
675552,Greggs,"DN31 1ED",53.565872,-0.087649,onspd
373168,Greggs,"RM1 3LD",51.576885,0.183045,fhrs
971503,Greggs,"CV3 2SB",52.397354,-1.433193,fhrs
785560,Greggs,"E6 1HZ",51.536217,0.051929,fhrs
394789,Greggs,"CH44 5TP",53.419411,-3.043166,fhrs
509886,Greggs,"LN5 9TR",53.191376,-0.556923,fhrs
285906,Greggs,"NE66 1JD",55.413906,-1.706451,fhrs
1100019,Greggs,"TS2 1AG",54.583260,-1.238051,fhrs
257002,Greggs,"TS1 2NR",54.575401,-1.235840,fhrs
258037,Greggs,"TS3 6NF",54.570988,-1.213633,fhrs
349058,Greggs,"TS1 1TB",54.577293,-1.238388,fhrs
257911,Greggs,"TS5 6HX",54.560547,-1.243170,fhrs
257458,Greggs,"TS1 5ES",54.573814,-1.240559,fhrs
710512,Greggs,"TS1 5QH",54.570995,-1.254189,fhrs
1598386,Greggs,"BH21 7PQ",50.814079,-1.912703,fhrs
1598385,Greggs,"BH24 2NR",50.829212,-1.838079,fhrs
463334,Greggs,"BD2 2JU",53.823650,-1.734409,fhrs
142811,Greggs,"LA5 9JX",54.128895,-2.768464,fhrs
1084923,Greggs,"M17 1PZ",53.466961,-2.323584,fhrs
1194657,Greggs,"DE55 4LQ",53.087044,-1.375582,fhrs
597453,Greggs,"B32 4HD",52.433502,-2.005250,fhrs
735960,Greggs,"BA1 1AQ",51.378857,-2.359223,fhrs
204392,Greggs,"BA2 3PN",51.377106,-2.378261,fhrs
204936,Greggs,"BS31 1DX",51.415478,-2.498820,fhrs
423393,Greggs,"N8 8DU",51.578922,-0.124097,onspd
598785,Greggs,"B12 0XR",52.465466,-1.890061,fhrs
1201970,Greggs,"LE8 4DJ",52.574879,-1.164039,fhrs
37842,Greggs,"PO16 0AD",50.852711,-1.179496,fhrs
968239,Greggs,"CF31 3XY",51.494110,-3.558855,fhrs
968150,Greggs,"CF36 5DQ",51.482952,-3.683296,fhrs
966317,Greggs,"CF71 7AE",51.462170,-3.448403,fhrs
968564,Greggs,"CF14 1DA",51.512905,-3.219332,fhrs
902161,Greggs,"SY21 7RZ",52.660461,-3.148005,fhrs
1550199,Greggs,,54.634773,-3.562010,fhrs
426569,Greggs,"WF1 4LH",53.686703,-1.488822,fhrs
996647,Greggs,"WF1 2UZ",53.696548,-1.507261,fhrs
801634,Greggs,"WF4 4LQ",53.622040,-1.544605,fhrs
314398,Greggs,"WF1 1QR",53.683968,-1.496789,fhrs
1061248,Greggs,"WF4 4LQ",53.622040,-1.544605,fhrs
115703,Greggs,"SK3 9AT",53.402000,-2.165526,fhrs
339413,Greggs,"NE16 4DN",54.946243,-1.677469,fhrs
339603,Greggs,"NE11 9BT",54.961327,-1.679443,fhrs
869827,Greggs,"NE1 5PN",54.972580,-1.615816,fhrs
235732,Greggs,"NE4 9QA",54.976006,-1.655044,fhrs
237339,Greggs,"NE1 5DF",54.969326,-1.617596,fhrs
1021287,Greggs,"PL1 1RR",50.371674,-4.143672,fhrs
991900,Greggs,"PL6 8LE",50.403084,-4.101703,fhrs
1279933,Greggs,S44,53.244938,-1.334509,fhrs
1520305,Greggs,"TN24 0SG",51.130302,0.905661,fhrs
949416,Greggs,"NE46 4DL",54.979446,-2.090123,fhrs
989792,Greggs,"BT52 1AW",55.131485,-6.668713,fhrs
436787,Greggs,"S9 1EH",53.414864,-1.410119,fhrs
278044,Greggs,"TW16 7AB",51.419765,-0.420333,fhrs
103952,Greggs,"IG11 8EJ",51.537724,0.078877,fhrs
1583561,Greggs,"DH9 0AG",54.871971,-1.695370,onspd
799550,Greggs,"HD3 3QP",53.667564,-1.824337,fhrs
329338,Greggs,"DA8 1RE",51.480320,0.179918,fhrs
225676,Greggs,"LA14 1JH",54.112881,-3.224961,fhrs
491583,Greggs,"RH16 4LA",50.996689,-0.101669,onspd
202381,Greggs,"HP1 1BL",51.748730,-0.472204,fhrs
1340922,Greggs,"WS11 8XR",52.674553,-2.022644,fhrs
1057556,Greggs,"BT7 1JR",54.587273,-5.932406,fhrs
1247174,Greggs,"HP19 8DB",51.820362,-0.825814,fhrs
122118,Greggs,"WV16 4DB",52.535889,-2.420303,fhrs
721285,Greggs,"ME15 7LW",51.252804,0.545624,fhrs
1291323,Greggs,"ST15 8AD",52.902660,-2.147392,fhrs
249141,Greggs,"TF1 1LU",52.700809,-2.518222,fhrs
249945,Greggs,"TF7 5BD",52.636032,-2.450284,fhrs
272899,Greggs,"TS14 6BG",54.535458,-1.052118,fhrs
108898,Greggs,"PR1 2EN",53.760181,-2.701025,fhrs
444608,Greggs,"TS6 9TN",54.571632,-1.164569,onspd
1004919,Greggs,"PR2 9HD",53.792358,-2.705569,fhrs
130912,Greggs,"CF45 3PG",51.683102,-3.379242,fhrs
113969,Greggs,"LA4 5DH",53.861206,-2.569280,fhrs
67811,Greggs,"PO9 5AH",50.867638,-0.984142,fhrs
1201452,Greggs,"PR2 9BQ",53.785191,-2.682345,fhrs
1287399,Greggs,"PL26 8UF",50.425987,-4.815800,fhrs
259657,Greggs,"TS25 2LS",54.655190,-1.233616,fhrs
257032,Greggs,"TS8 0TJ",54.524273,-1.216153,fhrs
1497823,Greggs,"LE9 9JE",52.613243,-1.255258,fhrs
1047221,Greggs,"PE1 1NS",52.573921,-0.244389,fhrs
1595729,Greggs,"NG24 3JG",53.047886,-0.778743,fhrs
862366,Greggs,"HP20 1BA",51.819630,-0.809111,fhrs
90014,Greggs,"M30 0EA",53.483822,-2.336567,fhrs
337305,Greggs,"CM23 3AT",51.869183,0.160047,fhrs
185233,Greggs,"NP7 5RU",51.873295,-2.959482,fhrs
303294,Greggs,"DH7 8NN",54.750988,-1.630628,fhrs
1011842,Greggs,"HP2 4BE",51.758640,-0.438072,fhrs
1529844,Greggs,"B37 7YN",52.467209,-1.721229,fhrs
374035,Greggs,"RM12 6QX",51.562035,0.219966,fhrs
374019,Greggs,"RM3 8DX",51.606361,0.218532,fhrs
373977,Greggs,"RM5 3PA",51.599026,0.160978,fhrs
372476,Greggs,"RM1 1NL",51.576908,0.182199,fhrs
1529291,Greggs,"B92 8JN",52.444965,-1.784934,onspd
1529499,Greggs,"B36 0UG",52.501614,-1.748742,fhrs
1529519,Greggs,"B90 3GG",52.413033,-1.828791,onspd
66531,Greggs,"BL1 2AL",53.581676,-2.430054,fhrs
1528939,Greggs,"B91 3GS",52.412327,-1.778176,onspd
172779,Greggs,"NN8 1EX",52.301563,-0.692218,fhrs
1529578,Greggs,"B37 6RD",52.490234,-1.738247,fhrs
433402,Greggs,"WN7 4NB",53.496506,-2.517179,fhrs
1097291,Greggs,"WN7 5SJ",53.499527,-2.527813,fhrs
1528773,Greggs,"B37 6BB",52.494217,-1.750398,fhrs
39387,Greggs,"SS7 5HA",51.553661,0.559044,fhrs
235711,Greggs,"NE1 3DE",54.969097,-1.605024,fhrs
1028335,Greggs,"LL11 1SA",53.046963,-2.996545,fhrs
765168,Greggs,"MK9 1BE",52.034172,-0.771698,fhrs
580981,Greggs,"TW5 9NB",51.486584,-0.396118,fhrs
483961,Greggs,"SW4 7UG",51.462559,-0.137145,fhrs
216517,Greggs,"NG1 6FB",52.953152,-1.151457,fhrs
217039,Greggs,"NG1 2AP",52.954956,-1.148846,fhrs
504222,Greggs,"RG14 1AE",51.403393,-1.324698,fhrs
1286748,Greggs,"TF1 6XQ",52.711922,-2.500254,onspd
483011,Greggs,"SW9 8JX",51.462402,-0.114305,fhrs
551624,Greggs,"CH1 3JJ",53.191608,-2.888411,fhrs
998700,Greggs,"CH1 4QG",53.196423,-2.914242,fhrs
629447,Greggs,"CW9 5LA",53.262318,-2.512382,fhrs
200046,Greggs,"SM4 5BE",51.402740,-0.193980,fhrs
352541,Greggs,"BB1 7DP",53.749058,-2.483473,fhrs
629984,Greggs,"BA12 9BT",51.205322,-2.180061,fhrs
1028146,Greggs,"SN12 6AD",51.354786,-2.138904,fhrs
373152,Greggs,"RM12 4RS",51.550774,0.198725,fhrs
1603925,GREGGS,"LL57 4BG",53.206161,-4.106542,fhrs
1110683,Greggs,"SE1 9GP",51.504620,-0.085867,fhrs
713722,Greggs,"ME10 4AJ",51.340073,0.734903,fhrs
1519764,Greggs,"DH6 5FG",54.723396,-1.530716,onspd
1175193,Greggs,"SY23 3JQ",52.402592,-4.043087,fhrs
266073,Greggs,"NG2 5GR",52.931992,-1.127159,fhrs
1386373,Greggs,"KT3 4EP",51.399590,-0.255037,fhrs
1100181,Greggs,"NP19 7FW",51.596088,-2.982707,fhrs
1439793,Greggs,"NP20 2SA",51.570290,-2.999850,fhrs
44521,Greggs,"SE25 6EA",51.398495,-0.075934,fhrs
287896,Greggs,"NE24 1LP",55.127499,-1.509297,fhrs
896317,Greggs,"DY5 1SH",52.479927,-2.109664,fhrs
237076,Greggs,"NE1 7DE",54.974949,-1.611919,fhrs
959889,Greggs,"SA9 1NS",51.777367,-3.758566,fhrs
907270,Greggs,"LD1 5BB",52.241455,-3.378973,fhrs
1353009,Greggs,"BH17 0RA",50.742050,-1.977198,fhrs
1079766,Greggs,"DN6 8LR",53.588211,-1.215025,fhrs
1352033,Greggs,"BH23 1QA",50.735573,-1.777739,fhrs
59509,Greggs,"GU32 3DY",51.005348,-0.938087,fhrs
226075,Greggs,"LA14 1PX",54.113743,-3.225706,fhrs
1284207,Greggs,"OL6 7JD",53.489361,-2.096568,fhrs
639111,Greggs,"LS13 4JF",0.000000,0.000000,fhrs
1049965,Greggs,"WC1B 4AR",51.519985,-0.121748,fhrs
118197,Greggs,"CF83 1FP",51.573425,-3.220347,fhrs
119499,Greggs,"BB11 1BA",53.789703,-2.242035,fhrs
1177555,Greggs,"BA4 5SB",51.188969,-2.549397,fhrs
216396,Greggs,"NG1 7FE",52.947971,-1.147346,fhrs
1317596,Greggs,"NG8 3LL",52.960938,-1.194270,fhrs
720276,Greggs,"SR5 3XG",54.917805,-1.433016,fhrs
1475290,Greggs,"CF83 3TG",51.589050,-3.223925,fhrs
1093052,Greggs,"S1 2HJ",53.379101,-1.470457,fhrs
726820,Greggs,"WF10 1DB",53.726082,-1.353046,fhrs
242535,Greggs,"CV34 4BJ",52.281368,-1.589070,fhrs
1218366,Greggs,"CF11 8EF",51.453564,-3.197946,fhrs
226396,Greggs,"HD2 1UU",53.678444,-1.741120,fhrs
1344986,Greggs,"CF72 9HG",51.531784,-3.401710,fhrs
1245288,Greggs,"DN14 7TA",53.744160,-0.857991,fhrs
908478,Greggs,"EN6 1AE",51.698208,-0.191277,fhrs
459356,Greggs,"SN5 8UB",51.548653,-1.853686,fhrs
80132,Greggs,"CF43 4RR",51.661522,-3.447944,fhrs
783625,Greggs,"CF42 6AU",51.660496,-3.507796,fhrs
655360,Greggs,"SN14 6LB",51.511799,-2.158225,onspd
193012,Greggs,"HU1 3QX",53.744209,-0.346088,fhrs
872204,Greggs,"CM18 6PA",51.757671,0.112641,fhrs
239018,Greggs,"CV6 5AU",52.428928,-1.499369,fhrs
1290846,Greggs,"B15 2DZ",52.468262,-1.901638,fhrs
1226147,Greggs,"M32 9TR",53.456516,-2.336501,fhrs
284816,Greggs,"WF1 3AQ",53.685684,-1.498145,fhrs
683589,Greggs,"RG18 9XX",51.451111,-1.308484,fhrs
29172,Greggs,"NN17 4BH",52.508457,-0.705433,fhrs
1193185,Greggs,"NE33 1NE",54.997887,-1.431575,fhrs
191753,GREGGS,"NE33 1DA",54.998398,-1.433151,fhrs
1200245,Greggs,"NE10 8YB",54.945660,-1.519115,fhrs
637662,Greggs,"CT10 2BF",51.359505,1.392929,fhrs
448872,Greggs,"CT9 1JW",51.386475,1.381024,fhrs
1278944,Greggs,"CF63 2QW",51.410904,-3.248858,fhrs
1171610,Greggs,"BL9 8RS",53.577797,-2.273731,fhrs
368399,Greggs,"DN2 4PE",53.543137,-1.099806,onspd
229837,Greggs,"CA28 7JH",54.548199,-3.590117,fhrs
891327,Greggs,"SK11 6AJ",53.260342,-2.126451,fhrs
420604,Greggs,"WA1 1QE",53.390087,-2.595054,fhrs
59211,Greggs,"CF40 1AL",51.621750,-3.453799,fhrs
918605,Greggs,"CF37 5TT",51.570892,-3.290796,fhrs
1100798,Greggs,"PE2 8TY",52.566174,-0.236688,fhrs
